datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;B2;C;D;E;E1;E1_1;E1_2;E1_3;E1_4;E1_5;E1_6;E1_7;E1_8;E1_9;E1_10;E1_11;E2;E2_1;E2_2;E2_3;E2_4;E2_5;E2_6;E2_7;E2_8;E2_9;E2_10;E2_11;E3;E3_1;E3_2;E3_3;E3_4;E3_5;E3_6;E3_7;E3_8;E3_9;E3_10;E3_11;E4;E4_1;E4_2;E4_3;E4_4;E4_5;E4_6;E4_7;E4_8;E4_9;E4_10;E4_11;E5;E5_1;E5_2;E5_3;E5_4;E5_5;E5_6;E5_7;E5_8;E5_9;E5_10;E5_11;E6;E6_1;E6_2;E6_3;E6_4;E6_5;E6_6;E6_7;E6_8;E6_9;E6_10;E6_11;E7;E7_1;E7_2;E8;E8_1;E9;E9_1;E10;E10_1;E10_2;E11;E11_1;E12;E12_1;E13;E13_1;E13_2;E13_3;E14;E14_1;E15;E15_1
09.06.2024;Stadtratswahl Leipzig;14713000;3101;3101;1;1;941;363;0;1304;590;11;;5;585;1713;280;102;46;22;5;17;32;4;24;21;2;5;317;98;60;30;13;6;28;34;19;3;15;11;260;75;37;9;38;15;36;5;10;11;13;11;285;128;23;31;23;17;42;21;;;;;233;52;21;27;12;19;10;3;29;24;18;18;51;14;2;3;5;13;12;1;1;;;;93;93;;14;14;33;33;;;;128;128;5;5;14;7;7;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3109;3109;1;1;947;313;0;1260;635;6;;8;627;1830;386;132;70;30;12;16;59;0;30;28;4;5;369;126;70;48;9;10;33;20;18;3;16;16;255;84;51;6;41;14;25;6;7;2;16;3;260;126;27;18;28;16;31;14;;;;;192;58;21;22;30;13;4;0;9;17;11;7;66;27;9;4;4;9;4;7;2;;;;93;93;;9;9;23;23;;;;156;156;8;8;13;10;3;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3111;3111;1;1;978;308;0;1286;611;13;;9;602;1755;267;104;47;23;7;6;34;1;22;15;4;4;302;113;49;37;10;8;21;16;15;5;17;11;245;63;58;8;34;17;23;3;19;11;8;1;293;151;26;31;39;15;24;7;;;;;218;59;28;16;13;11;0;3;18;22;31;17;67;29;3;4;2;23;1;1;4;;;;102;102;;25;25;39;39;;;;183;183;5;5;9;6;3;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3119;3119;1;1;937;364;0;1301;615;11;;4;611;1774;297;114;51;37;4;21;21;0;28;17;1;3;328;100;51;39;12;12;38;23;20;6;20;7;262;84;46;19;25;21;31;5;9;5;12;5;248;95;34;28;32;18;28;13;;;;;223;63;27;28;10;11;7;2;15;25;19;16;66;29;6;4;3;12;6;6;0;;;;118;118;;19;19;39;39;;;;149;149;2;2;23;14;9;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3129;3129;1;1;1010;308;0;1318;651;5;;4;647;1885;399;132;62;41;6;15;58;0;37;33;11;4;330;109;54;34;15;16;35;11;13;8;27;8;240;75;38;6;47;23;23;5;9;2;7;5;327;143;35;29;31;38;34;17;;;;;183;50;21;19;14;4;6;4;14;17;26;8;58;32;1;0;4;11;5;2;3;;;;145;145;;9;9;24;24;;;;153;153;2;2;15;11;4;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3139;3139;1;1;932;312;0;1244;539;7;;2;537;1560;238;87;22;27;7;10;32;0;22;23;2;6;230;58;42;21;20;7;24;16;12;15;10;5;323;92;33;29;47;26;28;11;7;19;23;8;313;159;33;22;38;23;28;10;;;;;128;39;14;14;9;6;2;1;8;14;12;9;36;25;1;0;3;4;1;0;2;;;;53;53;;6;6;21;21;;;;179;179;8;8;25;14;11;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3149;3149;1;1;836;358;0;1194;569;1;;8;561;1639;217;77;49;10;4;13;23;0;22;11;3;5;234;67;28;34;3;19;26;17;14;1;10;15;438;185;55;21;49;50;32;7;9;10;11;9;245;155;21;12;17;9;25;6;;;;;186;51;19;18;17;22;7;3;16;16;10;7;54;23;1;1;5;18;6;0;0;;;;48;48;;21;21;14;14;;;;162;162;8;8;12;8;4;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3151;3151;1;1;1061;257;0;1318;600;5;;19;581;1636;206;72;34;23;7;9;21;3;13;16;3;5;125;31;17;16;5;1;18;11;4;2;10;10;354;132;36;17;37;36;26;13;16;5;26;10;363;176;33;38;44;24;34;14;;;;;187;55;14;21;8;9;11;2;25;22;13;7;24;11;3;0;1;4;5;0;0;;;;47;47;;28;28;11;11;;;;247;247;7;7;37;30;7;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3159;3159;1;1;1017;340;0;1357;650;7;;6;644;1856;208;79;41;16;5;5;12;4;26;13;2;5;224;70;28;27;8;11;25;14;18;5;11;7;493;154;69;35;55;65;29;14;19;5;37;11;335;175;29;36;39;20;23;13;;;;;228;54;37;13;8;18;3;2;35;19;32;7;32;21;3;1;1;2;1;1;2;;;;31;31;;20;20;18;18;;;;240;240;7;7;20;15;5;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3161;3161;1;1;891;356;0;1247;660;3;;12;648;1877;212;98;38;22;3;3;13;0;16;12;1;6;263;67;34;37;7;13;51;15;14;8;11;6;487;135;57;28;73;82;18;8;23;17;31;15;338;205;27;24;28;12;31;11;;;;;169;29;16;25;11;17;4;1;16;13;21;16;69;35;10;4;6;2;11;0;1;;;;53;53;;34;34;20;20;;;;210;210;5;5;17;11;6;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3169;3169;1;1;907;335;0;1242;595;7;;5;590;1721;292;104;60;32;8;11;27;1;21;16;7;5;277;85;27;25;9;13;37;29;23;4;13;12;355;97;52;6;47;38;45;7;15;8;32;8;245;136;31;15;27;13;16;7;;;;;222;43;19;32;8;15;6;10;30;28;16;15;51;29;4;4;4;3;1;3;3;;;;48;48;;12;12;13;13;;;;190;190;3;3;13;12;1;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3209;3209;1;1;789;251;0;1040;446;4;;2;444;1295;145;56;20;12;1;6;22;3;12;8;2;3;135;43;5;24;4;5;18;13;9;5;7;2;271;66;42;9;41;26;29;11;10;7;22;8;331;185;38;20;30;13;30;15;;;;;158;44;11;20;10;10;1;0;17;16;17;12;24;5;2;3;3;6;1;1;3;;;;46;46;;20;20;21;21;;;;125;125;9;9;10;8;2;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3211;3211;1;1;824;228;0;1052;597;3;;8;589;1716;158;75;22;18;5;8;9;0;8;10;0;3;106;28;12;24;5;3;18;2;4;4;3;3;514;235;101;21;42;27;40;12;4;9;15;8;389;207;48;35;22;23;45;9;;;;;242;65;21;29;12;15;7;3;16;14;45;15;31;14;5;0;1;8;1;0;2;;;;11;11;;20;20;8;8;;;;201;201;4;4;32;28;4;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3212;3212;1;1;782;265;0;1047;589;4;;5;584;1666;129;52;17;14;4;7;18;0;4;10;2;1;122;40;11;15;7;3;19;8;4;1;6;8;665;225;151;28;95;32;49;11;13;27;28;6;313;186;30;23;31;13;27;3;;;;;170;43;12;22;10;5;3;8;24;8;29;6;44;23;4;2;2;6;2;2;3;;;;25;25;;7;7;1;1;;;;178;178;1;1;11;8;3;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3219;3219;1;1;985;231;0;1216;612;2;;4;608;1752;196;73;47;13;4;7;26;1;8;17;0;0;142;43;17;11;13;7;13;11;14;5;5;3;396;153;73;25;50;27;21;8;14;11;8;6;412;223;43;40;35;30;33;8;;;;;230;64;31;26;14;17;5;2;15;16;30;10;49;19;3;10;2;5;5;5;0;;;;49;49;;25;25;15;15;;;;199;199;3;3;36;28;8;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3229;3229;1;1;992;177;0;1169;590;1;;8;582;1702;196;102;27;10;3;6;13;1;8;13;7;6;94;31;5;10;4;8;12;11;3;1;6;3;459;142;95;26;41;40;27;7;23;14;25;19;450;258;60;44;24;29;27;8;;;;;191;53;17;26;11;14;5;0;11;8;33;13;27;15;4;1;0;2;1;1;3;;;;24;24;;23;23;2;2;;;;212;212;5;5;19;15;4;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3301;3301;1;1;907;203;0;1110;436;0;;8;428;1214;80;32;13;5;1;6;9;0;5;6;3;0;93;28;12;11;6;2;7;6;6;4;6;5;230;72;33;12;24;28;23;4;11;8;6;9;356;189;38;31;28;22;34;14;;;;;115;33;16;7;4;4;1;1;15;11;16;7;34;10;4;1;4;5;3;3;4;;;;57;57;;15;15;12;12;;;;179;179;3;3;40;34;6;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3309;3309;1;1;771;188;0;959;562;1;;5;557;1577;104;37;24;17;2;5;9;0;5;3;0;2;101;35;11;22;3;1;15;2;2;2;7;1;433;125;59;32;70;40;25;10;22;21;19;10;504;294;46;46;45;20;37;16;;;;;139;30;15;23;5;11;1;5;9;13;21;6;30;17;5;1;1;2;3;1;0;;;;16;16;;28;28;6;6;;;;170;170;7;7;39;31;8;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3319;3319;1;1;714;142;0;856;498;2;;8;490;1405;99;45;18;7;3;1;14;0;5;4;2;0;76;26;3;14;4;4;5;4;10;0;5;1;402;119;102;27;40;40;20;4;20;11;11;8;454;277;55;43;30;14;26;9;;;;;105;30;9;15;13;7;0;2;8;7;8;6;44;29;4;1;2;5;3;0;0;;;;31;31;;15;15;7;7;;;;151;151;0;0;21;16;5;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3409;3409;1;1;796;230;0;1026;492;2;;11;481;1389;82;27;11;4;1;15;12;1;2;7;2;0;69;23;19;9;0;2;6;5;1;2;0;2;344;89;75;11;45;32;31;6;17;7;9;22;523;215;91;36;122;21;32;6;;;;;129;28;14;17;7;3;2;4;20;13;15;6;32;13;4;2;1;8;1;1;2;;;;23;23;;29;29;8;8;;;;106;106;17;17;27;17;10;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3419;3419;1;1;889;278;0;1167;594;9;;9;585;1670;91;27;11;8;4;14;11;1;0;8;1;6;108;28;8;13;7;4;11;11;6;1;16;3;460;122;79;20;56;38;43;9;14;26;28;25;552;202;102;47;135;23;32;11;;;;;136;39;9;14;3;1;4;1;27;11;19;8;47;16;7;3;4;7;5;1;4;;;;31;31;;21;21;4;4;;;;200;200;5;5;15;12;3;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3429;3429;1;1;961;193;0;1154;566;4;;1;565;1605;111;36;9;8;3;26;4;1;7;16;0;1;49;19;3;8;2;1;5;3;3;1;4;0;344;76;54;10;74;26;35;6;15;7;20;21;674;242;100;44;216;31;29;12;;;;;112;39;5;8;12;4;1;0;11;7;20;5;39;12;9;3;0;4;7;1;3;;;;47;47;;34;34;15;15;;;;140;140;7;7;33;22;11;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3431;3431;1;1;801;243;0;1044;571;3;;6;565;1636;94;36;13;8;2;16;8;0;3;5;3;0;51;20;4;6;2;3;3;3;4;0;3;3;484;139;74;22;67;33;46;13;25;18;26;21;530;225;73;39;132;23;29;9;;;;;140;39;13;12;6;5;4;2;20;5;26;8;48;25;5;1;4;4;1;6;2;;;;20;20;;23;23;10;10;;;;189;189;2;2;45;35;10;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3501;3501;1;1;680;260;0;940;498;4;;7;491;1425;103;44;9;10;6;8;11;0;3;6;0;6;115;40;9;7;5;8;13;11;6;3;8;5;409;66;50;13;208;14;22;6;9;7;9;5;450;194;38;92;26;56;35;9;;;;;81;17;6;5;2;6;1;0;8;2;33;1;42;24;8;2;1;4;2;1;0;;;;20;20;;13;13;16;16;;;;156;156;0;0;20;19;1;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3519;3519;1;1;799;222;0;1021;544;9;;5;539;1547;106;36;12;8;6;7;15;1;10;8;0;3;121;42;9;11;8;6;17;6;8;1;7;6;437;59;69;18;204;21;16;10;14;11;11;4;472;187;42;122;40;37;34;10;;;;;133;25;7;9;4;1;1;2;14;10;54;6;19;5;5;3;2;2;2;0;0;;;;54;54;;17;17;10;10;;;;139;139;3;3;36;26;10;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3521;3521;1;1;811;386;0;1197;622;4;;4;618;1773;85;36;18;5;1;5;5;0;9;4;0;2;146;48;13;14;5;4;23;11;12;2;7;7;724;133;142;22;279;25;30;10;15;34;16;18;375;174;58;59;38;12;29;5;;;;;178;36;11;21;13;3;6;13;12;11;48;4;50;19;6;3;3;3;12;3;1;;;;25;25;;10;10;11;11;;;;151;151;4;4;14;12;2;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3529;3529;1;1;862;300;0;1162;531;3;;15;516;1486;68;29;14;7;3;2;3;0;3;2;1;4;99;21;5;10;6;0;15;7;9;2;15;9;455;65;53;3;258;9;18;4;21;14;8;2;492;182;35;125;51;61;31;7;;;;;128;29;7;5;0;12;1;0;9;17;42;6;33;17;1;6;5;4;0;0;0;;;;21;21;;9;9;14;14;;;;147;147;1;1;19;12;7;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3531;3531;1;1;745;288;0;1033;479;1;;8;471;1374;86;49;8;8;1;3;5;1;1;9;1;0;104;21;11;17;4;8;20;6;3;1;7;6;432;70;36;4;258;15;17;2;7;15;6;2;418;181;41;79;42;40;26;9;;;;;102;35;1;7;2;5;4;0;13;2;31;2;17;10;3;1;2;1;0;0;0;;;;21;21;;18;18;14;14;;;;148;148;1;1;13;8;5;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;4009;4009;1;1;808;420;0;1228;610;11;;7;603;1775;457;237;43;36;20;19;2;21;41;12;6;20;500;138;54;65;41;25;17;19;39;38;3;61;177;71;26;12;30;11;4;6;4;0;1;12;71;43;10;1;3;11;3;;;;;;259;123;20;27;27;15;15;9;12;7;3;1;47;15;9;5;10;3;4;1;;;;;83;66;17;18;18;10;10;;;;143;143;;;6;6;;;4;4;;
09.06.2024;Stadtratswahl Leipzig;14713000;4011;4011;1;1;722;436;0;1158;498;3;;8;490;1446;384;196;36;38;8;23;1;22;24;8;7;21;376;109;38;66;18;14;10;11;24;32;7;47;138;54;14;12;19;3;5;10;2;4;8;7;94;49;10;9;6;16;4;;;;;;229;103;24;28;17;7;21;7;8;4;2;8;42;6;8;11;9;5;2;1;;;;;52;41;11;6;6;11;11;;;;106;106;;;4;4;;;4;4;;
09.06.2024;Stadtratswahl Leipzig;14713000;4019;4019;1;1;906;447;0;1353;642;6;;3;639;1884;426;188;55;40;24;23;6;10;42;5;5;28;486;162;42;48;45;16;16;8;35;34;10;70;212;111;22;11;25;3;5;10;5;4;9;7;192;119;26;12;11;20;4;;;;;;249;103;34;41;19;5;21;4;9;9;3;1;44;19;6;2;8;1;6;2;;;;;71;50;21;25;25;11;11;;;;154;154;;;10;10;;;4;4;;
09.06.2024;Stadtratswahl Leipzig;14713000;4021;4021;1;1;726;408;0;1134;517;6;;4;513;1504;449;220;38;35;12;29;2;16;47;7;9;34;335;95;34;40;36;8;10;11;26;25;5;45;155;74;22;8;19;5;5;1;3;4;2;12;93;64;9;3;7;6;4;;;;;;213;96;24;25;26;5;13;8;7;2;2;5;37;18;5;0;8;4;2;0;;;;;65;51;14;9;9;17;17;;;;128;128;;;2;2;;;1;1;;
09.06.2024;Stadtratswahl Leipzig;14713000;4031;4031;1;1;769;410;0;1179;565;4;;5;560;1637;482;225;46;42;15;18;8;27;36;7;13;45;366;116;34;46;29;14;11;19;18;28;1;50;188;85;20;15;27;3;6;11;4;0;2;15;118;62;15;17;8;12;4;;;;;;236;108;23;19;32;15;13;9;7;6;1;3;35;11;11;2;5;1;5;0;;;;;69;46;23;10;10;7;7;;;;114;114;;;9;9;;;3;3;;
09.06.2024;Stadtratswahl Leipzig;14713000;4038;4038;1;1;838;381;0;1219;593;4;;8;585;1726;547;282;54;44;16;31;8;21;29;9;15;38;372;79;43;52;31;25;15;19;25;27;6;50;154;68;21;6;13;5;7;10;2;8;7;7;168;97;20;13;6;22;10;;;;;;182;58;18;28;22;10;14;7;11;7;4;3;50;9;6;4;14;8;8;1;;;;;92;69;23;6;6;30;30;;;;113;113;;;8;8;;;4;4;;
09.06.2024;Stadtratswahl Leipzig;14713000;4039;4039;1;1;771;511;0;1282;553;13;;2;551;1630;486;252;44;39;15;27;1;18;25;7;7;51;415;133;57;55;26;10;8;25;37;22;7;35;142;62;18;5;17;6;7;6;7;3;7;4;97;51;14;12;5;12;3;;;;;;224;95;20;38;20;8;10;5;12;8;5;3;41;17;7;7;7;1;1;1;;;;;70;59;11;12;12;17;17;;;;104;104;;;15;15;;;7;7;;
09.06.2024;Stadtratswahl Leipzig;14713000;4041;4041;1;1;770;402;0;1172;586;10;;7;579;1704;412;265;41;23;24;7;2;8;16;5;4;17;459;155;47;33;45;18;7;24;20;49;5;56;186;80;22;6;25;7;9;8;3;8;8;10;106;66;12;5;4;10;9;;;;;;279;116;29;48;25;17;12;9;9;7;3;4;25;7;2;8;1;4;3;0;;;;;40;36;4;13;13;10;10;;;;144;144;;;17;17;;;13;13;;
09.06.2024;Stadtratswahl Leipzig;14713000;4049;4049;1;1;834;396;0;1230;605;8;;3;602;1790;487;278;52;39;19;13;6;16;31;5;6;22;342;102;36;26;34;11;9;14;33;26;2;49;228;108;25;15;21;8;14;14;6;2;7;8;161;95;33;2;3;21;7;;;;;;260;133;26;28;19;9;12;13;8;5;5;2;38;15;5;4;8;4;1;1;;;;;94;74;20;17;17;14;14;;;;130;130;;;15;15;;;4;4;;
09.06.2024;Stadtratswahl Leipzig;14713000;4051;4051;1;1;708;328;0;1036;585;8;;6;579;1720;528;331;39;38;16;17;0;10;41;8;6;22;469;149;61;52;27;22;9;30;27;42;2;48;137;59;18;13;15;9;3;2;2;2;8;6;93;61;11;6;3;9;3;;;;;;262;101;16;40;30;17;14;11;15;2;8;8;26;14;4;2;2;3;1;0;;;;;69;57;12;2;2;9;9;;;;118;118;;;5;5;;;2;2;;
09.06.2024;Stadtratswahl Leipzig;14713000;4068;4068;1;1;730;333;0;1063;509;11;;3;506;1503;565;338;45;38;12;18;3;15;46;6;4;40;324;91;13;32;33;17;14;14;30;29;1;50;107;43;12;5;12;4;7;9;4;2;4;5;83;54;10;3;5;10;1;;;;;;186;86;12;18;14;8;14;5;18;7;3;1;35;8;2;6;3;9;6;1;;;;;81;68;13;14;14;16;16;;;;82;82;;;4;4;;;6;6;;
09.06.2024;Stadtratswahl Leipzig;14713000;4069;4069;1;1;742;296;0;1038;565;23;;5;560;1648;421;223;27;43;9;22;11;20;27;4;7;28;298;75;31;38;27;10;2;10;23;38;4;40;195;87;25;6;18;7;9;13;9;7;3;11;144;60;17;11;16;26;14;;;;;;235;85;37;32;24;15;14;12;6;2;4;4;47;23;2;3;8;3;8;0;;;;;91;82;9;20;20;25;25;;;;143;143;;;24;24;;;5;5;;
09.06.2024;Stadtratswahl Leipzig;14713000;4078;4078;1;1;780;390;0;1170;635;8;;3;632;1864;449;258;47;40;23;15;3;18;17;5;3;20;485;155;45;51;45;14;8;22;28;48;6;63;222;104;24;10;16;2;11;11;6;3;9;26;141;76;21;14;7;16;7;;;;;;277;131;18;40;35;6;8;8;17;2;4;8;48;12;6;2;14;5;9;0;;;;;61;44;17;13;13;17;17;;;;135;135;;;11;11;;;5;5;;
09.06.2024;Stadtratswahl Leipzig;14713000;4079;4079;1;1;735;365;0;1100;549;10;;1;548;1624;609;351;63;43;32;27;4;11;31;9;14;24;389;126;52;47;26;11;5;18;29;28;5;42;90;42;11;6;11;1;2;2;2;1;2;10;104;55;14;9;4;13;9;;;;;;211;79;22;35;35;1;12;11;5;5;1;5;52;15;10;5;10;5;5;2;;;;;71;50;21;18;18;10;10;;;;69;69;;;0;0;;;1;1;;
09.06.2024;Stadtratswahl Leipzig;14713000;4081;4081;1;1;751;358;0;1109;580;10;;4;576;1702;580;341;51;44;22;18;3;25;24;6;8;38;338;92;40;35;36;15;21;10;26;26;4;33;212;110;12;11;20;4;10;14;11;5;8;7;104;74;11;7;2;8;2;;;;;;192;88;14;18;17;17;10;6;11;4;2;5;31;10;9;3;2;5;2;0;;;;;90;78;12;4;4;25;25;;;;113;113;;;10;10;;;3;3;;
09.06.2024;Stadtratswahl Leipzig;14713000;4089;4089;1;1;694;295;0;989;518;4;;8;510;1463;405;241;50;20;8;15;3;11;19;6;4;28;311;90;33;39;29;6;7;13;20;26;3;45;146;74;8;15;18;6;3;9;5;0;2;6;117;67;13;11;5;17;4;;;;;;224;82;19;33;27;11;18;4;14;9;2;5;29;12;1;2;5;2;7;0;;;;;58;42;16;12;12;5;5;;;;142;142;;;13;13;;;1;1;;
09.06.2024;Stadtratswahl Leipzig;14713000;4091;4091;1;1;701;257;0;958;518;2;;4;514;1516;468;260;53;29;16;14;6;24;25;13;7;21;269;84;28;35;20;13;6;6;14;31;3;29;170;70;22;15;16;4;8;5;14;4;5;7;123;77;11;10;12;10;3;;;;;;222;90;21;26;29;10;7;11;11;8;4;5;13;9;2;1;1;0;0;0;;;;;85;68;17;14;14;14;14;;;;115;115;;;10;10;;;13;13;;
09.06.2024;Stadtratswahl Leipzig;14713000;4099;4099;1;1;709;314;0;1023;519;1;;4;515;1523;415;227;51;31;11;17;2;16;25;11;5;19;263;65;31;32;20;8;10;10;24;26;3;34;189;102;14;4;17;4;8;1;18;3;7;11;149;94;10;18;4;16;7;;;;;;198;84;16;33;14;8;9;8;9;7;8;2;26;6;1;5;6;1;6;1;;;;;82;64;18;33;33;9;9;;;;140;140;;;11;11;;;8;8;;
09.06.2024;Stadtratswahl Leipzig;14713000;4101;4101;1;1;860;443;0;1303;601;5;;2;599;1740;578;385;79;23;23;16;0;15;8;2;3;24;231;68;22;22;22;7;6;11;13;34;6;20;255;141;12;6;32;4;10;14;8;3;11;14;151;100;16;10;6;15;4;;;;;;211;102;20;27;18;5;10;11;13;1;4;0;15;5;6;2;2;0;0;0;;;;;66;55;11;13;13;5;5;;;;203;203;;;12;12;;;0;0;;
09.06.2024;Stadtratswahl Leipzig;14713000;4108;4108;1;1;827;350;0;1177;592;3;;6;586;1735;873;614;82;41;30;18;1;16;30;11;6;24;266;76;18;32;12;12;4;27;17;40;3;25;121;56;10;7;16;0;8;4;6;6;1;7;71;43;5;4;1;13;5;;;;;;141;68;14;13;19;2;9;8;7;0;0;1;15;6;2;3;0;2;2;0;;;;;148;130;18;5;5;3;3;;;;76;76;;;16;16;;;0;0;;
09.06.2024;Stadtratswahl Leipzig;14713000;4109;4109;1;1;743;386;0;1129;599;5;;2;597;1755;719;461;56;33;52;22;3;25;22;4;8;33;330;88;31;46;26;11;4;17;21;43;5;38;165;84;17;8;17;5;5;6;8;7;4;4;65;41;7;1;5;9;2;;;;;;215;98;15;33;22;4;9;11;13;0;7;3;40;16;10;2;2;1;6;3;;;;;105;90;15;5;5;9;9;;;;90;90;;;9;9;;;3;3;;
09.06.2024;Stadtratswahl Leipzig;14713000;4111;4111;1;1;740;434;0;1174;570;7;;2;568;1665;543;353;52;19;39;12;0;18;24;3;3;20;222;63;24;22;12;8;3;22;18;23;7;20;213;112;19;8;15;5;8;5;6;7;10;18;93;54;12;5;1;16;5;;;;;;259;136;21;20;15;10;8;14;12;1;5;17;36;11;5;4;8;4;4;0;;;;;88;76;12;6;6;13;13;;;;173;173;;;8;8;;;11;11;;
09.06.2024;Stadtratswahl Leipzig;14713000;4121;4121;1;1;914;336;0;1250;669;13;;4;665;1926;751;463;76;51;27;19;0;26;42;16;9;22;257;81;30;21;20;9;9;8;19;38;3;19;142;75;10;6;19;3;6;2;9;2;5;5;156;88;15;15;17;16;5;;;;;;237;120;25;19;22;14;12;13;5;2;3;2;32;14;4;3;7;2;2;0;;;;;150;131;19;17;17;13;13;;;;151;151;;;14;14;;;6;6;;
09.06.2024;Stadtratswahl Leipzig;14713000;4129;4129;1;1;919;365;0;1284;623;11;;9;614;1809;570;352;57;31;22;19;1;20;28;11;2;27;270;81;28;34;10;13;5;25;18;25;4;27;233;96;19;11;30;8;17;14;9;10;3;16;169;97;25;10;4;28;5;;;;;;259;111;27;38;20;20;13;9;4;2;9;6;34;11;6;5;6;3;3;0;;;;;88;76;12;12;12;24;24;;;;136;136;;;11;11;;;3;3;;
09.06.2024;Stadtratswahl Leipzig;14713000;4131;4131;1;1;771;333;0;1104;565;7;;4;561;1659;877;609;46;41;39;12;2;30;39;9;13;37;191;80;17;22;10;11;4;5;8;18;6;10;120;57;9;13;10;5;7;3;2;6;1;7;77;46;10;7;2;5;7;;;;;;112;50;13;17;11;0;6;3;5;3;1;3;12;6;2;2;1;0;1;0;;;;;159;134;25;4;4;9;9;;;;83;83;;;15;15;;;0;0;;
09.06.2024;Stadtratswahl Leipzig;14713000;4132;4132;1;1;804;335;0;1139;520;5;;5;515;1515;613;371;65;28;36;12;1;18;30;9;8;35;231;65;17;32;22;15;3;12;9;35;4;17;131;69;10;6;12;2;8;2;10;0;2;10;131;75;15;19;3;15;4;;;;;;147;77;12;21;6;7;10;6;1;2;3;2;16;7;6;0;2;1;0;0;;;;;104;89;15;13;13;23;23;;;;97;97;;;6;6;;;3;3;;
09.06.2024;Stadtratswahl Leipzig;14713000;4139;4139;1;1;758;363;0;1121;507;6;;2;505;1486;771;503;59;55;22;20;3;15;41;16;4;33;186;60;19;24;11;11;4;6;12;22;1;16;94;55;7;4;14;1;1;4;2;0;3;3;79;44;9;13;4;5;4;;;;;;121;56;12;25;3;1;4;10;6;2;2;0;10;4;1;3;1;0;1;0;;;;;139;120;19;8;8;6;6;;;;68;68;;;2;2;;;2;2;;
09.06.2024;Stadtratswahl Leipzig;14713000;4148;4148;1;1;933;390;0;1323;599;4;;6;593;1760;811;489;68;49;29;20;1;33;48;16;11;47;251;70;32;28;13;11;8;7;14;45;2;21;170;72;8;12;26;7;8;6;8;2;4;17;94;58;7;7;6;9;7;;;;;;166;77;9;11;16;6;4;13;12;7;5;6;14;2;3;3;1;2;2;1;;;;;134;115;19;9;9;10;10;;;;89;89;;;8;8;;;4;4;;
09.06.2024;Stadtratswahl Leipzig;14713000;4149;4149;1;1;910;314;0;1224;577;3;;5;572;1678;686;465;79;33;25;13;3;10;24;4;8;22;242;67;25;30;27;2;15;15;11;29;1;20;135;75;4;9;13;3;3;3;7;6;4;8;115;63;17;7;6;15;7;;;;;;182;79;9;17;14;15;17;13;6;4;7;1;4;1;1;0;1;1;0;0;;;;;136;112;24;12;12;14;14;;;;129;129;;;18;18;;;5;5;;
09.06.2024;Stadtratswahl Leipzig;14713000;4151;4151;1;1;885;269;0;1154;664;8;;6;658;1919;838;526;94;35;26;28;3;28;33;8;14;43;232;83;21;22;19;6;4;4;10;40;2;21;172;78;17;16;17;1;7;11;8;6;8;3;158;94;29;10;6;18;1;;;;;;196;106;9;22;13;5;10;22;4;2;0;3;15;7;0;1;2;1;4;0;;;;;109;88;21;7;7;16;16;;;;156;156;;;11;11;;;9;9;;
09.06.2024;Stadtratswahl Leipzig;14713000;4159;4159;1;1;871;265;0;1136;586;8;;3;583;1718;706;440;91;30;39;23;2;22;22;4;5;28;185;54;14;19;18;7;2;6;13;26;2;24;183;98;23;12;15;4;3;3;2;4;8;11;147;77;20;20;6;17;7;;;;;;154;83;6;17;10;5;6;13;1;6;4;3;33;19;2;4;2;4;2;0;;;;;133;102;31;3;3;15;15;;;;137;137;;;12;12;;;10;10;;
